"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本百名峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/中部地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/五街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/伊勢物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/出川哲朗の充電させてもらえませんか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/前島豊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/十団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/国道1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/大崩海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/大旅籠柏屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://www.w3.org/2000/01/rdf-schema#label","宇津ノ谷峠"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://www.w3.org/2000/01/rdf-schema#comment","宇津ノ谷峠（うつのや とうげ、表記揺れ：宇津谷峠）は、日本の東海地方東部に所在する宇津山//宇都山の南側にある峠。現代行政区画上は静岡県静岡市駿河区宇津ノ谷と藤枝市岡部町岡部坂下の境にある。国道1号・旧東海道が通る。標高約151メートル。 中世から交通の要衝であった。和歌にも詠われ、歌舞伎の怪談劇『蔦紅葉宇都谷峠』の舞台としても知られる。現在でも国道1号のトンネルが通過している。また、平安時代の道（蔦の細道）から国道1号現道のトンネルまで、全て通行可能な状態で保存されており、道の変遷を知ることができる。近世東海道の交通を知る貴重なものとして2010年（平成22年）2月22日に「東海道宇津ノ谷峠越」の名称で国の史跡に指定された。"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg1sls"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本遺産"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海道"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道1号"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤枝市の交通"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県にある国指定の史跡"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河区の交通"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河区の地理"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の峠"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageID",187076
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageRevisionID",92398995
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞠子宿"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峠"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うなぎパイ"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋喜右衛門"
"http://ja.dbpedia.org/resource/宇津ノ谷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗朶"
