"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/2016年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/2018年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/2015年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/KMGホールディングスFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/May'n","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/NIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/Nao_(ロボット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/SILENT_SIREN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/SUPER☆GiRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/TDK_presents_学生イノベーションバトル_そのヒラメキで世界を変えろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/TOKYO_DESIGNERS_WEEK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://wikidata.dbpedia.org/resource/Q8193063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/埼玉県大学・短期大学図書館協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/埼玉県東部地区大学単位互換協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/2010年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/2012年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/W-inds.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/くまもとアートポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/アトリエ・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/アーサー・ディ・リトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/ガスタービンエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/キノコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/サスケ_(埼玉県出身のデュオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/シラオ仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/ジョン・ムウェテ・ムルアカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/ムーンライト計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/ラジオ体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/レコメン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/ロボティクス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/三宅将之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/三沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/三浦靱郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/不幸くんはキスするしかない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/中小企業診断士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/中村修二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/丹羽次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/人は見た目が100パーセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/佐藤英児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/信州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/全日本学生柔道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/別科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/動態保存中の蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/千代田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/千葉県工業系高大連携協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/原成吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/吉村英孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/国鉄2100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/埼玉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/埼玉県の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/埼玉県大学サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/埼玉県立幸手高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/埼玉県道85号春日部久喜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/声春っ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/声春っ!","http://ja.dbpedia.org/property/撮影地","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/多胡肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大和田国男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大多喜城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大学eラーニング協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大学の略称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大島龍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大島龍司","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大木喜福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大木喜福","http://ja.dbpedia.org/property/現職","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大木幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大木遠吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大東文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/大阪電気通信大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/妙本寺_(埼玉県宮代町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/学内神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/学園町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/学群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/宮代町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/宮代町町内循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/富山県立富山工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/小渕岩太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/小田原電気鉄道チキ1形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/屋上庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/山本紀久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/山根幹人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/山田眞次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/山田眞次郎","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/工学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/幾田りら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/建築学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/建築学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/徒弟学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/応用化学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/愛知県立岡崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/所澤秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/技術経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/技術経営研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/斉藤清史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/新白岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/日本の理工科学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/日本の私立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業大学"
"http://ja.dbpedia.org/resource/日本工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
