"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_MUSE"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://www.w3.org/2000/01/rdf-schema#label","FEEL SO MUSE"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://www.w3.org/2000/01/rdf-schema#comment","FEEL SO MUSE（フィール・ソー・ミューズ）は、2009年4月1日よりエフエム富士で放送している生放送のラジオ番組。 DJは間宮優希（当初はも一部の曜日を担当）。毎回、ゲストとしてスタジオを訪れるミュージシャンとの間で行われるトークを主体とした番組である。"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FM-FUJIの帯番組"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:独立系FMラジオの音楽番組の歴史"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageID",2358264
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageRevisionID",83141176
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村ふみの"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮優希"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FM-FUJIの帯番組"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PUMP_UP_RADIO"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム富士"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADICAL_LEAGUE"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:独立系FMラジオの音楽番組の歴史"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_KOO"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIRLS♥GIRLS♥GIRLS"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:STUDIO_ViViD_RIMG0080.JPG"
"http://ja.dbpedia.org/resource/FEEL_SO_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STUDIO_ViViD"
