"subject","predicate","object"
"http://ja.dbpedia.org/resource/竇威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/伊藤博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/儒学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/前漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔孫通"
"http://ja.dbpedia.org/resource/叔孫通","http://www.w3.org/2000/01/rdf-schema#label","叔孫通"
"http://ja.dbpedia.org/resource/叔孫通","http://www.w3.org/2000/01/rdf-schema#comment","叔孫 通（しゅくそん とう、生没年不詳）は、秦末から前漢初めにかけての儒者。薛（現在の山東省滕州市）の人。"
"http://ja.dbpedia.org/resource/叔孫通","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97dhb"
"http://ja.dbpedia.org/resource/叔孫通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢高帝期の人物"
"http://ja.dbpedia.org/resource/叔孫通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢恵帝期の人物"
"http://ja.dbpedia.org/resource/叔孫通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦代の人物"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageID",1419406
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageRevisionID",89651403
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秦代の人物"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太常"
"http://ja.dbpedia.org/resource/叔孫通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
