"subject","predicate","object"
"http://ja.dbpedia.org/resource/小山正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原銭太郎"
"http://ja.dbpedia.org/resource/歩兵第68連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原銭太郎"
"http://ja.dbpedia.org/resource/独立守備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原銭太郎"
"http://ja.dbpedia.org/resource/福原銭太郎","http://www.w3.org/2000/01/rdf-schema#label","福原銭太郎"
"http://ja.dbpedia.org/resource/福原銭太郎","http://www.w3.org/2000/01/rdf-schema#comment","福原 銭太郎（ふくはら せんたろう、慶応3年2月24日（1867年3月29日） - 昭和13年（1938年）9月26日）は、日本の陸軍軍人、最終階級は陸軍中将。三重県桑名町長、長島村長。"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)の教員"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県議会議員"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑名市長"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末桑名藩の人物"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の市町村長"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/福原銭太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/福原銭太郎","http://dbpedia.org/ontology/wikiPageID",3370328
"http://ja.dbpedia.org/resource/福原銭太郎","http://dbpedia.org/ontology/wikiPageRevisionID",88782444
"http://ja.dbpedia.org/resource/福原銭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
