"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q825176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/4104","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/81","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/1089","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/1332","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/145","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/1458","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/1728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/1729","http://www.w3.org/2000/01/rdf-schema#label","1729"
"http://ja.dbpedia.org/resource/1729","http://www.w3.org/2000/01/rdf-schema#comment","1729（千七百二十九、せんななひゃくにじゅうきゅう）は自然数、また整数において、1728の次で1730の前の数である。"
"http://ja.dbpedia.org/resource/1729","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k659"
"http://ja.dbpedia.org/resource/1729","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュリニヴァーサ・ラマヌジャン"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageID",582881
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageRevisionID",86447223
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等差数列"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1089"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/247"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1332"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔数"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2584"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/145"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729年"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュリニヴァーサ・ラマヌジャン"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原正彦"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/133"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマイケル数"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー数"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/91"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方数"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/1729","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/1729","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/1729","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/1729","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1729"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/abstract","1729（千七百二十九、せんななひゃくにじゅうきゅう）は自然数、また整数において、1728の次で1730の前の数である。"
"http://ja.dbpedia.org/resource/1729","http://dbpedia.org/ontology/wikiPageLength",1395
"http://ja.dbpedia.org/resource/1729","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1729?oldid=86447223&ns=0"
"http://ja.dbpedia.org/resource/1_E3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/カーマイケル数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/シュリニヴァーサ・ラマヌジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/タクシー数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/ツァイゼル数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/一般化タクシー数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/中心立方体数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/立方数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/素数大富豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/面白い数のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/ハーディ=ラマヌジャン数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729"
"http://ja.dbpedia.org/resource/ハーディ=ラマヌジャン数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1729"
"http://ja.wikipedia.org/wiki/1729","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1729"
