"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の文化財一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://wikidata.dbpedia.org/resource/Q11476462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/都道府県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/三重塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/中国地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/倉吉博物館・倉吉歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/出雲国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/小川家雪舟庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://www.w3.org/2000/01/rdf-schema#label","島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://www.w3.org/2000/01/rdf-schema#comment","島根県指定文化財一覧（しまねけんしていぶんかざいいちらん）は、島根県指定の文化財や史跡等を一覧形式でまとめたものであるが、全てを掲載しているわけではない。"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県指定文化財一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の文化"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の歴史"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の建築物"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県指定天然記念物"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageID",931791
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageRevisionID",67489227
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明々庵"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美郷町_(島根県)"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興雲閣"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海士町"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の文化"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ノ島町"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安来市"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の歴史"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬絣"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南市"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の史跡一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の建築物"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風土記"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川家雪舟庭園"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宸翰"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田市"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県指定天然記念物"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真名井神社"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田八幡宮"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄長石霞石玄武岩"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田市"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方の史跡一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田市"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kounkaku_Matsue01st3200.jpg"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県指定文化財一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐郷土館"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.shimane.lg.jp/bunkazai/"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県指定文化財一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kounkaku_Matsue01st3200.jpg?width=300"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kounkaku_Matsue01st3200.jpg"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/abstract","島根県指定文化財一覧（しまねけんしていぶんかざいいちらん）は、島根県指定の文化財や史跡等を一覧形式でまとめたものであるが、全てを掲載しているわけではない。"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://dbpedia.org/ontology/wikiPageLength",1032
"http://ja.dbpedia.org/resource/島根県指定文化財一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島根県指定文化財一覧?oldid=67489227&ns=0"
"http://ja.dbpedia.org/resource/明々庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/月照寺_(松江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/松平治郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/神原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
"http://ja.dbpedia.org/resource/興雲閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県指定文化財一覧"
