"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/フリッパー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/フリッパー_(1996年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/伊井篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/大木民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/有本欽隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/田中敦子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/田原アルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/辻親八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
"http://ja.dbpedia.org/resource/高島雅羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッパー_(1963年の映画)"
