"subject","predicate","object"
"http://ja.dbpedia.org/resource/津川近治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川辰珍"
"http://ja.dbpedia.org/resource/一尾伊織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川辰珍"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川辰珍"
"http://ja.dbpedia.org/resource/斯波氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川辰珍"
"http://ja.dbpedia.org/resource/斯波義銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川辰珍"
"http://ja.dbpedia.org/resource/斯波義銀","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/津川辰珍"
"http://ja.dbpedia.org/resource/松本寿三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川辰珍"
"http://ja.dbpedia.org/resource/津川辰房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川辰珍"
"http://ja.dbpedia.org/resource/津川辰珍","http://www.w3.org/2000/01/rdf-schema#label","津川辰珍"
"http://ja.dbpedia.org/resource/津川辰珍","http://www.w3.org/2000/01/rdf-schema#comment","津川 辰珍（つがわ たつうず）は、江戸時代初期の武士。豊前小倉藩のち肥後熊本藩の家臣。通称は「武衛系図」では四郎右衛門。"
"http://ja.dbpedia.org/resource/津川辰珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/津川辰珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津川氏"
"http://ja.dbpedia.org/resource/津川辰珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本藩士"
"http://ja.dbpedia.org/resource/津川辰珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小倉藩の人物"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageID",1897421
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageRevisionID",91667422
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信重"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林藩"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川近治"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田長相"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/津川辰珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
