"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鹿児島市の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の公立学校"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立高等学校"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://www.w3.org/2004/02/skos/core#prefLabel","鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://dbpedia.org/ontology/wikiPageID",1169327
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",85403898
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鹿児島県の公立高等学校?oldid=85403898&ns=14"
"http://ja.dbpedia.org/resource/出水市立出水商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/出水市立出水商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/指宿市立指宿商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/指宿市立指宿商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/霧島市立国分中央高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
"http://ja.dbpedia.org/resource/霧島市立国分中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立高等学校"
