"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/9月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/1896年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/1930年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/アビ・ヴァールブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/エウジェーニオ・モンターレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/エルンスト・ゴンブリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/エルヴィン・パノフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/エンブレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/デカダン派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/ボマルツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/マニエリスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・プラーツ"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://www.w3.org/2000/01/rdf-schema#label","マリオ・プラーツ"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://www.w3.org/2000/01/rdf-schema#comment","マリオ・プラーツ（Mario Praz、1896年9月6日－1982年3月23日）は、イタリア人の美術史家、文学研究者。"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0737b5"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンス学者"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの美術評論家"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術史家"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの文芸評論家"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ・ラ・サピエンツァ大学の教員"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの文学研究者"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア文学者"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageID",1700939
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageRevisionID",92012962
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルネサンス学者"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野重行"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール大学"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・オースティン"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上徹太郎"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター大学"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒地出版社"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘミングウェイ"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村忠男"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムネモシュネ"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澁澤龍彦"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星社厚生閣"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムブレム"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ペイター"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビ・ヴァールブルク"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ・ラ・サピエンツァ大学の教員"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川祐一"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの文学研究者"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの美術評論家"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條竹則"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術史家"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白崎容子"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ワイルド"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・ラ・サピエンツァ大学"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの文芸評論家"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若桑みどり"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T・S・エリオット"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバンギャルド"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田知則"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山宏"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニエリスム"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹勝"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術出版社"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャーノン・チャールズ・スウィンバーン"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田義之"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦一章"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ_(小説)"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉智恒夫"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川義之"
