"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://www.w3.org/2000/01/rdf-schema#label","ウォーリー・ハモンド"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://www.w3.org/2000/01/rdf-schema#comment","ウォーリー・レジナルド・ハモンド（英: Walter Reginald ""Wally"" Hammond 、1903年6月19日 - 1965年7月1日）は、イングランド出身のクリケット選手。ポジションはバッツマン。"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーバー出身の人物"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのクリケット選手"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageID",4167213
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageRevisionID",78308011
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/First-class_cricket"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッツマン"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケット"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gloucestershire_County_Cricket_Club"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーバー_(イギリス)"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Not_out"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kloof"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスト・クリケット"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタール州"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(イングランド)"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドーバー出身の人物"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのクリケット選手"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Players/0/458/458.html"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ウォーリー・ハモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cricketer"
