"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・デイヴィス"
"http://ja.dbpedia.org/resource/アメリカ合衆国のバスケットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・デイヴィス"
"http://ja.dbpedia.org/resource/クリス・ボッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・デイヴィス"
"http://ja.dbpedia.org/resource/ジェイレン・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・デイヴィス"
"http://ja.dbpedia.org/resource/トロント・ラプターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・デイヴィス"
"http://ja.dbpedia.org/resource/アントニオ・デイヴィス","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・デイヴィス"
"http://ja.dbpedia.org/resource/アントニオ・デイヴィス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0s9"
"http://ja.dbpedia.org/resource/アントニオ・デイヴィス","http://dbpedia.org/ontology/wikiPageID",1819739
"http://ja.dbpedia.org/resource/アントニオ・デイヴィス","http://dbpedia.org/ontology/wikiPageRevisionID",26723073
"http://ja.dbpedia.org/resource/アントニオ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・デイビス"
"http://ja.dbpedia.org/resource/アントニオ・デイヴィス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントニオ・デイビス"
"http://ja.dbpedia.org/resource/アントニオ・デイヴィス","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/アントニオ・デイヴィス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントニオ・デイヴィス?oldid=26723073&ns=0"
"http://ja.dbpedia.org/resource/アントニオ・デイヴィス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントニオ・デイヴィス"
"http://ja.wikipedia.org/wiki/アントニオ・デイヴィス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントニオ・デイヴィス"
