"subject","predicate","object"
"http://ja.dbpedia.org/resource/HM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.hm"
"http://ja.dbpedia.org/resource/HM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/.hm"
"http://ja.dbpedia.org/resource/.au","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.hm"
"http://ja.dbpedia.org/resource/.hm","http://www.w3.org/2000/01/rdf-schema#label",".hm"
"http://ja.dbpedia.org/resource/.hm","http://www.w3.org/2000/01/rdf-schema#comment",".hmはオーストラリア領のハード島とマクドナルド諸島に割り当てられている国別コードトップレベルドメイン(ccTLD)である。しかし、ハード島とマクドナルド諸島は無人島であるため、ほとんど使用されない。"
"http://ja.dbpedia.org/resource/.hm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047634"
"http://ja.dbpedia.org/resource/.hm","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの通信"
"http://ja.dbpedia.org/resource/.hm","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageID",946963
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageRevisionID",74841974
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの通信"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HM_Domain_Registry"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハード島とマクドナルド諸島"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Australia.svg"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.registry.hm/"
