"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bt毒素","http://www.w3.org/2000/01/rdf-schema#label","Bt毒素"
"http://ja.dbpedia.org/resource/Bt毒素","http://www.w3.org/2000/01/rdf-schema#comment","Bt毒素（ビーティー毒素）とは、Bacillus属に属する真正細菌の一種 バチルス・チューリンゲンシス (Bacillus thuringiensis) の産生する殺虫性タンパク質の別名である。 本毒素は大きく、結晶性タンパク質であるδ内毒素(δendotoxin)とVIPタンパク質の2種類に分けられている。このうち、δ内毒素は構造の異なる複数のタンパク質から構成されるCry毒素と単一のタンパク質グループから構成されるCyt毒素の2種類に分けられている。これらのδ内毒素はB.thuringiensisの芽胞形成期に副胞子小体としてつくられる。また、VIPタンパク質は増殖期の細胞によって産生されるタンパク質である。 農業用殺虫剤（生物農薬）の「BT剤」として利用される。"
"http://ja.dbpedia.org/resource/Bt毒素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質毒素"
"http://ja.dbpedia.org/resource/Bt毒素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農薬"
"http://ja.dbpedia.org/resource/Bt毒素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細菌毒素"
"http://ja.dbpedia.org/resource/Bt毒素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺虫剤"
"http://ja.dbpedia.org/resource/Bt毒素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生物的防除"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageID",3272181
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageRevisionID",92263910
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bacillus_thuringiensis"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BT剤"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞分裂"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシラス属"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生物的防除"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺虫剤"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物農薬"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽胞"
"http://ja.dbpedia.org/resource/Bt毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチルス・チューリンゲンシス"
