"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11483248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/10月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/6月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/中田瑞穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/京都大学大学院医学研究科・医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/全日本家庭教育研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/医学の歴史_(小川鼎三)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/味方村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/平澤興","http://www.w3.org/2000/01/rdf-schema#label","平澤興"
"http://ja.dbpedia.org/resource/平澤興","http://www.w3.org/2000/01/rdf-schema#comment","平澤 興（ひらさわ こう、1900年（明治33年）10月5日 - 1989年（平成元年）6月17日）は、日本の医学者。新潟県出身。専門は脳神経解剖学。京都大学教授、京都大学第16代総長などを務めた。"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学教育者"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学総長"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/平澤興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
