"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q87319516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/座間市立南中学校"
"http://ja.dbpedia.org/resource/さがみ野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間市立南中学校"
"http://ja.dbpedia.org/resource/佐々木翔_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間市立南中学校"
"http://ja.dbpedia.org/resource/大江竜聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間市立南中学校"
"http://ja.dbpedia.org/resource/座間市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間市立南中学校"
"http://ja.dbpedia.org/resource/座間市立中原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間市立南中学校"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://www.w3.org/2000/01/rdf-schema#label","座間市立南中学校"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://www.w3.org/2000/01/rdf-schema#comment","座間市立南中学校 （ざましりつみなみちゅうがっこう） は、神奈川県座間市南栗原三丁目にある公立中学校。"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:座間市の学校"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の教育機関"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の公立中学校"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://dbpedia.org/ontology/wikiPageID",4468552
"http://ja.dbpedia.org/resource/座間市立南中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92266784
"http://ja.dbpedia.org/resource/座間市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の公立中学校"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/座間市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模鉄道"
