"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://www.w3.org/2000/01/rdf-schema#label","ハイ・ライフ (桐野夏生・森園みるくの漫画)"
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://dbpedia.org/ontology/wikiPageID",2091280
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",74582335
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森園みるく"
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森園みるく"
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハイ・ライフ_(桐野夏生・森園みるくの漫画)"
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://dbpedia.org/ontology/wikiPageLength",71
"http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハイ・ライフ_(桐野夏生・森園みるくの漫画)?oldid=74582335&ns=0"
"http://ja.dbpedia.org/resource/森園みるく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)"
"http://ja.dbpedia.org/resource/ハイ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)"
"http://ja.dbpedia.org/resource/ハイ・ライフ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)"
"http://wikidata.dbpedia.org/resource/Q11326217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)"
"http://ja.wikipedia.org/wiki/ハイ・ライフ_(桐野夏生・森園みるくの漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハイ・ライフ_(桐野夏生・森園みるくの漫画)"
