"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:架空の病気","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://www.w3.org/2000/01/rdf-schema#label","微生物を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物学"
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生物を題材とした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://www.w3.org/2004/02/skos/core#prefLabel","微生物を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:菌類を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:医療を題材とした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:寄生生物を題材とした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://dbpedia.org/ontology/wikiPageID",2739260
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://dbpedia.org/ontology/wikiPageRevisionID",70055341
"http://ja.dbpedia.org/resource/Category:微生物を題材にした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:微生物を題材にした作品?oldid=70055341&ns=14"
"http://ja.dbpedia.org/resource/Category:ウイルスを題材にした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材としたテレビドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://ja.dbpedia.org/resource/グローリアス・クラウズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://ja.dbpedia.org/resource/グローリアス・クラウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://ja.dbpedia.org/resource/Category:微生物を題材としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
"http://wikidata.dbpedia.org/resource/Q9648137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:微生物を題材にした作品"
