"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツポレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-216_(航空機)"
"http://wikidata.dbpedia.org/resource/Q11251518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tu-216_(航空機)"
"http://ja.dbpedia.org/resource/Tu-216_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","Tu-216 (航空機)"
"http://ja.dbpedia.org/resource/Tu-216_(航空機)","http://dbpedia.org/ontology/wikiPageID",427484
"http://ja.dbpedia.org/resource/Tu-216_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",65225409
"http://ja.dbpedia.org/resource/Tu-216_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-204_(航空機)"
"http://ja.dbpedia.org/resource/Tu-216_(航空機)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Tu-204_(航空機)"
"http://ja.dbpedia.org/resource/Tu-216_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tu-216_(航空機)"
"http://ja.dbpedia.org/resource/Tu-216_(航空機)","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/Tu-216_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tu-216_(航空機)?oldid=65225409&ns=0"
"http://ja.wikipedia.org/wiki/Tu-216_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tu-216_(航空機)"
