"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂本大記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁昌久哲"
"http://ja.dbpedia.org/resource/宮崎県立都城商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁昌久哲"
"http://ja.dbpedia.org/resource/真喜志慶治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁昌久哲"
"http://ja.dbpedia.org/resource/繁昌久哲","http://www.w3.org/2000/01/rdf-schema#label","繁昌久哲"
"http://ja.dbpedia.org/resource/繁昌久哲","http://www.w3.org/2000/01/rdf-schema#comment","繁昌 久哲（はんじょう ひさのり、1974年6月15日 -）は鹿児島県出身の日本の柔道家。95kg級の選手。身長175cm。"
"http://ja.dbpedia.org/resource/繁昌久哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/繁昌久哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/繁昌久哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学出身の人物"
"http://ja.dbpedia.org/resource/繁昌久哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭化成柔道部の人物"
"http://ja.dbpedia.org/resource/繁昌久哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/繁昌久哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立都城商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/繁昌久哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageID",3510177
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageRevisionID",90810650
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水研一朗"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本実業柔道個人選手権大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立都城商業高等学校"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小内巻込"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩上四方固"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎杯国際学生柔道大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀持道明"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立第三中学校"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ウィーン"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学出身の人物"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市立古蔵中学校"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭化成柔道部の人物"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/繁昌久哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
