"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:美術の賞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:美術の賞","http://www.w3.org/2000/01/rdf-schema#label","美術の賞"
"http://ja.dbpedia.org/resource/Category:美術の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美術評論"
"http://ja.dbpedia.org/resource/Category:美術の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:芸術の賞"
"http://ja.dbpedia.org/resource/Category:美術の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美術"
"http://ja.dbpedia.org/resource/Category:美術の賞","http://www.w3.org/2004/02/skos/core#prefLabel","美術の賞"
"http://ja.dbpedia.org/resource/Category:美術の賞","http://dbpedia.org/ontology/wikiPageID",1470557
"http://ja.dbpedia.org/resource/Category:美術の賞","http://dbpedia.org/ontology/wikiPageRevisionID",47442170
"http://ja.dbpedia.org/resource/Category:美術の賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:美術の賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:美術の賞?oldid=47442170&ns=14"
"http://ja.dbpedia.org/resource/Category:写真の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/Category:写真の賞","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/デザインに関する賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/デザインに関する賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/Category:デザインの賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美術の賞"
