"subject","predicate","object"
"http://ja.dbpedia.org/resource/キスケ","http://www.w3.org/2000/01/rdf-schema#label","キスケ"
"http://ja.dbpedia.org/resource/キスケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageID",735249
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageRevisionID",86083898
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじゃる丸"
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじゃる丸の登場人物一覧"
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスケBOX"
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・キスケ"
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミヒャエル・キスケ"
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キスケBOX"
"http://ja.dbpedia.org/resource/キスケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/キスケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キスケ"
"http://ja.dbpedia.org/resource/キスケ","http://dbpedia.org/ontology/wikiPageLength",154
"http://ja.dbpedia.org/resource/キスケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キスケ?oldid=86083898&ns=0"
"http://wikidata.dbpedia.org/resource/Q11296670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キスケ"
"http://ja.wikipedia.org/wiki/キスケ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キスケ"
