"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6900790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/1970年代の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/1979年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/1979年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/GODIEGO_GOLDEN☆BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/GODIEGO_GREAT_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/GODIEGO_NEW_MUSIC_BEST_CHOICE_Vol.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/GODIEGO_SINGLES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/Listen_To_The_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/MM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/MM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/MONKEY_MAGIC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/MONKEY_MAJIK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monkey_Magic"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/2000/01/rdf-schema#label","Monkey Magic"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/2000/01/rdf-schema#comment","「Monkey Magic」（モンキー・マジック）は、ゴダイゴの楽曲。奈良橋陽子が作詞、タケカワユキヒデが作曲を手掛けた。グループの8枚目のシングルとして1978年12月25日に日本コロムビアから発売された。"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_7s5fc"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴダイゴの楽曲"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産自動車のコマーシャルソング"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年のシングル"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルを題材とした楽曲"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_も"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔法・呪術を題材とした楽曲"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タケカワユキヒデが制作した楽曲"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本コロムビアのシングル"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのテレビドラマ主題歌"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西遊記を題材とした作品"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageID",1070904
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",90187803
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐公太"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-C-B"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kennoa_and_The_Loopers"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺英樹"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロスODA"
"http://ja.dbpedia.org/resource/Monkey_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー吉野"
