"subject","predicate","object"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/FINAL_CUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/GANTZ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/GANTZの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/JOKER×FACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/MamiのRADIかるコミュニケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/Smoking_Gun_民間科捜研調査員_流田縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://wikidata.dbpedia.org/resource/Q11461034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/33分探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/3月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/40万キロかなたの恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/40万キロかなたの恋","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/99.9-刑事専門弁護士-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/AKB48_SHOW!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/プラチナデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/プレバト!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/プロゴルファー花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/ホワイト・ラボ〜警視庁特別科学捜査班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/マッサージ探偵ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/メガバンク最終決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/モンタージュ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/ラブリラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/ラブリラン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/レンタルなんもしない人のなんもしなかった話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/下北沢ダイハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/下町ロケット_(TBSのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_春の特別編_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/予告犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/今夜はナゾトレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/仮面ライダーアマゾンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
"http://ja.dbpedia.org/resource/個人差あり〼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利昌"
