"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1694727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米国社会科学研究会議"
"http://ja.dbpedia.org/resource/ロバート・ジェイムズ・ジョージ・マクラーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国社会科学研究会議"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://www.w3.org/2000/01/rdf-schema#label","米国社会科学研究会議"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://www.w3.org/2000/01/rdf-schema#comment","（米国）社会科学研究会議（べいこくしゃかいかがくけんきゅうかいぎ、Social Science Research Council ; SSRC）は、アメリカ合衆国の学術機関。（米国）社会科学評議会と訳されることもある。 1923年、マンハッタンで設立。抽象的に社会科学の振興を図るというのではなく、社会が解決を要請する現実の公共的問題を設定し、それに対して社会科学者を糾合し学際的接近方法を取るという目的が明確にされていた。1924年、イリノイ州法に基づき法人登録。現在、ニューヨーク市に本拠を構えている。 会長はen:Craig Calhounで、理事会（21名以下）と事務局（職員数78名）を有する。会長と事務局員は有給、理事は無給である。年間予算規模は1400～2000万ドル（約18～26億円）で、収入の構成比は、民間財団60％、準政府機関18％、外国より18％など。"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075yhg"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会科学関連の組織"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の教育"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の組織"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageID",2382466
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageRevisionID",90259997
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ssrc.jpg"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の組織"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリンハイツ"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会科学関連の組織"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市の教育"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssrc.org/"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Us-stub"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ssrc.jpg?width=300"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ssrc.jpg"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://xmlns.com/foaf/0.1/homepage","http://www.ssrc.org/"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/abstract","（米国）社会科学研究会議（べいこくしゃかいかがくけんきゅうかいぎ、Social Science Research Council ; SSRC）は、アメリカ合衆国の学術機関。（米国）社会科学評議会と訳されることもある。 1923年、マンハッタンで設立。抽象的に社会科学の振興を図るというのではなく、社会が解決を要請する現実の公共的問題を設定し、それに対して社会科学者を糾合し学際的接近方法を取るという目的が明確にされていた。1924年、イリノイ州法に基づき法人登録。現在、ニューヨーク市に本拠を構えている。 会長はen:Craig Calhounで、理事会（21名以下）と事務局（職員数78名）を有する。会長と事務局員は有給、理事は無給である。年間予算規模は1400～2000万ドル（約18～26億円）で、収入の構成比は、民間財団60％、準政府機関18％、外国より18％など。"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米国社会科学研究会議"
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://dbpedia.org/ontology/wikiPageLength",870
"http://ja.dbpedia.org/resource/米国社会科学研究会議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米国社会科学研究会議?oldid=90259997&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・アイザック・トマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国社会科学研究会議"
"http://ja.dbpedia.org/resource/シカゴ学派_(政治学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国社会科学研究会議"
"http://ja.dbpedia.org/resource/ジョージ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国社会科学研究会議"
"http://ja.wikipedia.org/wiki/米国社会科学研究会議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米国社会科学研究会議"
