"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/NGC_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/NGC_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/NGC_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NGC_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/NGC_40","http://www.w3.org/2000/01/rdf-schema#label","NGC 40"
"http://ja.dbpedia.org/resource/NGC_40","http://www.w3.org/2000/01/rdf-schema#comment","NGC 40（Caldwell 2）は、ケフェウス座の惑星状星雲である。ウィリアム・ハーシェルが1788年11月25日に発見した。 死につつある恒星の周りを熱いガスが取り巻いている。恒星は自身の外層を噴き出しており、周りのガスの温度は10,000℃にも達し、幅約1光年に広がっている。恒星の表面温度は50,000℃である。約3万年後には地球程度の大きさの白色矮星になると考えられている。"
"http://ja.dbpedia.org/resource/NGC_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk0d_"
"http://ja.dbpedia.org/resource/NGC_40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケフェウス座"
"http://ja.dbpedia.org/resource/NGC_40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星状星雲"
"http://ja.dbpedia.org/resource/NGC_40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageID",2220432
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageRevisionID",89365953
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星状星雲"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージェネラルカタログ"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星状星雲"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色矮星"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケフェウス座"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケフェウス座"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_2440"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハーシェル"
"http://ja.dbpedia.org/resource/NGC_40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
