"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11536920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/1080分落語会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/ラジオわろうてい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/上方落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/代書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/大阪府立池田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/新作落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/日曜落語_〜なみはや亭〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/日本のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/昭和任侠伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/朝日放送テレビのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/林家竹丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/桂九雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/桂文治_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/桂春蝶_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/桂枝雀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/桂米朝_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂音也"
"http://ja.dbpedia.org/resource/桂音也","http://www.w3.org/2000/01/rdf-schema#label","桂音也"
"http://ja.dbpedia.org/resource/桂音也","http://www.w3.org/2000/01/rdf-schema#comment","桂 音也（かつら おとや、1935年10月4日 - 1978年3月28日）は、上方噺家でありフリーアナウンサー。本名は今井（いまい） 清之（きよゆき）、1967年より今井（いまい） 音也（おとや）。 大阪府箕面市生まれ。"
"http://ja.dbpedia.org/resource/桂音也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/桂音也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/桂音也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂音也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/桂音也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/桂音也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/桂音也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送テレビのアナウンサー"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageID",313624
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageRevisionID",91955503
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂べかこ"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才作家"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米朝一門"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代書"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田純市"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂紗綾"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香典"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米朝_(3代目)"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口二矢"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝雀_(2代目)"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送グループホールディングス"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅沼稲次郎暗殺事件"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方噺家"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾浩明"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ノストラダムス師の予言集"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語研究会_(サークル活動)"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和任侠伝"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤史隆"
"http://ja.dbpedia.org/resource/桂音也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
