"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/701系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/マスター・コントローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/京都市交通局800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/東急車輛製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/第31回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道1001形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道205形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道351形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道601形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道701形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/阪堺電気軌道701形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阪堺電気軌道701形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/阪堺電気軌道701形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/阪堺電気軌道701形電車","http://www.w3.org/2000/01/rdf-schema#label","阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道701形電車","http://www.w3.org/2000/01/rdf-schema#comment","阪堺電気軌道モ701形電車（はんかいでんききどうモ701がたでんしゃ）は、1987年に登場した、阪堺電気軌道が保有する路面電車用電車。阪堺電気軌道としてはモ351形以来24年ぶりとなる新車で、南海電気鉄道（南海）から大阪軌道線が分離した後、初めての新車。阪堺電気軌道の主力車両である。"
"http://ja.dbpedia.org/resource/阪堺電気軌道701形電車","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hankai_Tramway_701_series"
"http://ja.dbpedia.org/resource/阪堺電気軌道701形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年製の鉄道車両"
"http://ja.dbpedia.org/resource/阪堺電気軌道701形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東急車輛製造製の電車"
