"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q387901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/AAW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/フィウミチーノ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/フラッグ・キャリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/ベニナ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/マイレージサービス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/マルセイユ・プロヴァンス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/ミティガ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/ムハンマド5世国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/リビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/ロンドン・ガトウィック空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/ンジャメナ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/政府専用機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/航空事故の一覧_(2000年以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
