"subject","predicate","object"
"http://ja.dbpedia.org/resource/三本木町_(宮城県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑折城"
"http://ja.dbpedia.org/resource/大崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑折城"
"http://ja.dbpedia.org/resource/天文の内乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑折城"
"http://ja.dbpedia.org/resource/桑折城","http://www.w3.org/2000/01/rdf-schema#label","桑折城"
"http://ja.dbpedia.org/resource/桑折城","http://dbpedia.org/ontology/wikiPageID",694371
"http://ja.dbpedia.org/resource/桑折城","http://dbpedia.org/ontology/wikiPageRevisionID",7823394
"http://ja.dbpedia.org/resource/桑折城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑折西山城"
"http://ja.dbpedia.org/resource/桑折城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桑折西山城"
"http://ja.dbpedia.org/resource/桑折城","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/桑折城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桑折城?oldid=7823394&ns=0"
"http://ja.dbpedia.org/resource/桑折城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桑折城"
"http://ja.wikipedia.org/wiki/桑折城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桑折城"
