"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAORI_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/高瀬真尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://wikidata.dbpedia.org/resource/Q10922451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/20世紀の哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/4-D_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/光岡良二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/フランソワ・シャトレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/ブライアン・ライター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/マリオ・サバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/マリオ・サバン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/モエヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/ヨッヘン・ブライケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/ルディ・ヴァリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/ロザリンド・ハーストハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/三宅雪嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/三根円次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/上原行雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/上智大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/下村寅太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中井正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中国における論理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中垣國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中埜肇_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中島久枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中川順子_(経営者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中村佑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中村隆治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中田文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中見哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中野幸次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中野弘彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/中野晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/久保田信之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/久保陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/久美沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/久野収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/乾康代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/二階堂奥歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/井上尚美_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/井上庄七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/今岡信一良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/伊東俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/伊藤博敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/佐々木健一_(美学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/佐々木徳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/佐々木欽三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/佐々木秀憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/佐藤方哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/佐藤武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/佐野之人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/保坂健二朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/信田さよ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/元田作之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/光延一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/入不二基義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/冨澤かな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/冨田勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/前川知大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/前田富士男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/前田昭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/加藤智見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/加藤泰史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/加藤進_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/加藤顕清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/勝田守一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/北海道大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/十時弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/千住真理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/千慶烏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/南博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/吉野源三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/同志社大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/呉一島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/哲学科","http://www.w3.org/2000/01/rdf-schema#label","哲学科"
"http://ja.dbpedia.org/resource/哲学科","http://www.w3.org/2000/01/rdf-schema#comment","哲学科（てつがくか）とは、哲学を教育研究することを目的として大学に置かれる学科の名称。主に哲学史の講義や古典文献の講読が行われている。 日本では、主に文学部・人文学部の下に「哲学科」（「哲学専攻」「哲学専修」「哲学コース」などとも）がある。東洋哲学科が併設・包摂されていることもある。史学科・文学科とともに文学部の根幹をなすことから「哲史文」ともいわれる。 日本以外では、単独の学部（哲学部）として設置されていることもある。ただし、日本の「学部」と海外の「学部」は必ずしも対応しない。（学部#アメリカ合衆国における学部 などを参照） 現代の大学の源流にあたる中世ヨーロッパの大学（中世大学）では、神学部・法学部・医学部と並ぶ、第四の学部として「哲学部」があった。ただし、ここでいう中世の「哲学部」は、現代でいう哲学科とは必ずしも対応せず、むしろ「教養学部」「教養課程」、または「Ph.D.」（Doctor of Philosophy）というときの「Philosophy」に対応する。つまり、「リベラル・アーツ」または「神学・法学・医学以外のその他の学問」を教育研究する学部だった。そのような中世の哲学部をめぐっては、カントが『諸学部の争い』で主題的に論じている。"
"http://ja.dbpedia.org/resource/哲学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/哲学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学教育"
"http://ja.dbpedia.org/resource/哲学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人文科学"
"http://ja.dbpedia.org/resource/哲学科","http://dbpedia.org/ontology/wikiPageID",2734131
