"subject","predicate","object"
"http://ja.dbpedia.org/resource/ある勇気の記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋俊男"
"http://ja.dbpedia.org/resource/われら弁護士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋俊男"
"http://ja.dbpedia.org/resource/七人の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋俊男"
"http://ja.dbpedia.org/resource/戦友_(1963年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋俊男"
"http://ja.dbpedia.org/resource/特別機動捜査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋俊男"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋俊男"
"http://ja.dbpedia.org/resource/守屋俊男","http://www.w3.org/2000/01/rdf-schema#label","守屋俊男"
"http://ja.dbpedia.org/resource/守屋俊男","http://dbpedia.org/ontology/wikiPageID",3846626
"http://ja.dbpedia.org/resource/守屋俊男","http://dbpedia.org/ontology/wikiPageRevisionID",70087149
"http://ja.dbpedia.org/resource/守屋俊男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋俊志"
"http://ja.dbpedia.org/resource/守屋俊男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/守屋俊志"
"http://ja.dbpedia.org/resource/守屋俊男","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/守屋俊男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/守屋俊男?oldid=70087149&ns=0"
"http://ja.dbpedia.org/resource/守屋俊男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/守屋俊男"
"http://ja.wikipedia.org/wiki/守屋俊男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/守屋俊男"
