"subject","predicate","object"
"http://ja.dbpedia.org/resource/ストリートファイター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタリゲームズ"
"http://ja.dbpedia.org/resource/マーブルマッドネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタリゲームズ"
"http://ja.dbpedia.org/resource/マーブルマッドネス","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/アタリゲームズ"
"http://ja.dbpedia.org/resource/アタリゲームズ","http://www.w3.org/2000/01/rdf-schema#label","アタリゲームズ"
"http://ja.dbpedia.org/resource/アタリゲームズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xwj"
"http://ja.dbpedia.org/resource/アタリゲームズ","http://dbpedia.org/ontology/wikiPageID",633902
"http://ja.dbpedia.org/resource/アタリゲームズ","http://dbpedia.org/ontology/wikiPageRevisionID",9924184
"http://ja.dbpedia.org/resource/アタリゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/アタリゲームズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/アタリゲームズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アタリゲームズ"
"http://ja.dbpedia.org/resource/アタリゲームズ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/アタリゲームズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アタリゲームズ?oldid=9924184&ns=0"
"http://ja.wikipedia.org/wiki/アタリゲームズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アタリゲームズ"
