"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校","http://www.w3.org/2000/01/rdf-schema#label","岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校","http://dbpedia.org/ontology/wikiPageID",717046
"http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",39916117
"http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の特別支援学校_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校","http://www.w3.org/2004/02/skos/core#prefLabel","岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岡山県の特別支援学校?oldid=39916117&ns=14"
"http://ja.dbpedia.org/resource/岡山大学教育学部附属特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県健康の森学園支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県健康の森学園支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県立岡山支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県立岡山支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県立岡山盲学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県立岡山盲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県立岡山聾学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://ja.dbpedia.org/resource/岡山県立岡山聾学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
"http://wikidata.dbpedia.org/resource/Q9637371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:岡山県の特別支援学校"
