"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リベリアの実業家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リベリアの実業家","http://www.w3.org/2000/01/rdf-schema#label","リベリアの実業家"
"http://ja.dbpedia.org/resource/Category:リベリアの実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リベリアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:リベリアの実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の実業家"
"http://ja.dbpedia.org/resource/Category:リベリアの実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リベリアの経済"
"http://ja.dbpedia.org/resource/Category:リベリアの実業家","http://www.w3.org/2004/02/skos/core#prefLabel","リベリアの実業家"
"http://ja.dbpedia.org/resource/Category:リベリアの実業家","http://dbpedia.org/ontology/wikiPageID",3218693
"http://ja.dbpedia.org/resource/Category:リベリアの実業家","http://dbpedia.org/ontology/wikiPageRevisionID",63291555
"http://ja.dbpedia.org/resource/Category:リベリアの実業家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リベリアの実業家?oldid=63291555&ns=14"
"http://ja.dbpedia.org/resource/ジュデ・ブライアント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベリアの実業家"
"http://ja.dbpedia.org/resource/ジュデ・ブライアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベリアの実業家"
"http://wikidata.dbpedia.org/resource/Q8588371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リベリアの実業家"
