"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/2013年USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/2014年USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック","http://dbpedia.org/ontology/wikiPageID",2849720
"http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック","http://dbpedia.org/ontology/wikiPageRevisionID",90885617
"http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:USインターナショナルクラシック?oldid=90885617&ns=10"
"http://ja.dbpedia.org/resource/2016年USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/2017年USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/2018年USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/2019年USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/2022年USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/2015年USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/USインターナショナルクラシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://wikidata.dbpedia.org/resource/Q22819038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
"http://ja.dbpedia.org/resource/Template:USシニアインターナショナル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:USインターナショナルクラシック"
