"subject","predicate","object"
"http://ja.dbpedia.org/resource/シリアルキラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件"
"http://ja.dbpedia.org/resource/ソウル20人連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://www.w3.org/2000/01/rdf-schema#label","ソウル西南部連続殺人事件"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","ソウル西南部連続殺人事件（ソウルせいなんぶれんぞくさつじんじけん）は、2004年2月26日から5月13日までの約5ヶ月の間に大韓民国ソウル特別市冠岳区、九老区、銅雀区、永登浦区などソウル西南部一帯で起こった4件の殺人事件の総称。3人が死亡し、1人が負傷した。"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdmh4"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年2月"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年4月"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年5月"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冠岳区"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅雀区"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永登浦区"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の大韓民国"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九老区"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の殺人事件"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageID",1725013
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageRevisionID",92270551
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の大韓民国"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の殺人事件"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅雀区"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刃物"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冠岳区"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年2月"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル20人連続殺人事件"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年4月"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年5月"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九老区"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅雀区"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮族"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国における死刑"
"http://ja.dbpedia.org/resource/ソウル西南部連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯人"
