"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q650837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/Formnext_forum_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/デリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/フェストハレ・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/フォイリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/フランクフルトモーターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/フランクフルトモーターショー","http://ja.dbpedia.org/property/venue","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/フランクフルト・ブックフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセ・フランクフルト"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/メッセ・フランクフルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
