"subject","predicate","object"
"http://ja.dbpedia.org/resource/OpenDocumentをサポートするアプリケーションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RefWorks"
"http://ja.dbpedia.org/resource/RefWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/RefWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/RefWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/RefWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/RefWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/RefWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/RefWorks","http://www.w3.org/2000/01/rdf-schema#label","RefWorks"
"http://ja.dbpedia.org/resource/RefWorks","http://www.w3.org/2000/01/rdf-schema#comment","RefWorks（レフワークス）はウェブアプリケーションのひとつで、商用の引用管理ソフトウェアのパッケージである。製作の（エクスリブリス）の親会社はという。2001年創業時の商号はRefWorks LLC、ソフトウェアの販売会社は旧称Cambridge Scientific Abstracts（2002年-2008年）から買収によりProQuestに移った。"
"http://ja.dbpedia.org/resource/RefWorks","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:引用管理アプリケーションソフト"
"http://ja.dbpedia.org/resource/RefWorks","http://dbpedia.org/ontology/wikiPageID",4436039
"http://ja.dbpedia.org/resource/RefWorks","http://dbpedia.org/ontology/wikiPageRevisionID",91450648
"http://ja.dbpedia.org/resource/RefWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/RefWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソーシアム"
"http://ja.dbpedia.org/resource/RefWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/RefWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
