"subject","predicate","object"
"http://ja.dbpedia.org/resource/コスタ・ブラバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーナス"
"http://ja.dbpedia.org/resource/リュレッド・ダ・マール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーナス"
"http://ja.dbpedia.org/resource/リュレッド・ダ・マール","http://ja.dbpedia.org/property/司法管轄区","http://ja.dbpedia.org/resource/ブラーナス"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーナス"
"http://ja.dbpedia.org/resource/ブラーナス","http://www.w3.org/2000/01/rdf-schema#label","ブラーナス"
"http://ja.dbpedia.org/resource/ブラーナス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3txx"
"http://ja.dbpedia.org/resource/ブラーナス","http://dbpedia.org/ontology/wikiPageID",2509583
"http://ja.dbpedia.org/resource/ブラーナス","http://dbpedia.org/ontology/wikiPageRevisionID",41000533
"http://ja.dbpedia.org/resource/ブラーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラナス"
"http://ja.dbpedia.org/resource/ブラーナス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラナス"
"http://ja.dbpedia.org/resource/ブラーナス","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/ブラーナス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラーナス?oldid=41000533&ns=0"
"http://ja.dbpedia.org/resource/ブラーナス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラーナス"
"http://ja.wikipedia.org/wiki/ブラーナス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラーナス"
