"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11377225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/中国四国百貨店協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/今治商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/今治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/今治駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/今治髙島屋","http://www.w3.org/2000/01/rdf-schema#label","今治髙島屋"
"http://ja.dbpedia.org/resource/今治髙島屋","http://www.w3.org/2000/01/rdf-schema#comment","今治髙島屋（いまばりたかしまや）は、愛媛県今治市大正町1-1-2に存在した日本の百貨店。"
"http://ja.dbpedia.org/resource/今治髙島屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:髙島屋"
"http://ja.dbpedia.org/resource/今治髙島屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の歴史"
"http://ja.dbpedia.org/resource/今治髙島屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/今治髙島屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の商業施設"
"http://ja.dbpedia.org/resource/今治髙島屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の建築物"
"http://ja.dbpedia.org/resource/今治髙島屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない愛媛県の建築物"
"http://ja.dbpedia.org/resource/今治髙島屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の百貨店"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageID",1543966
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageRevisionID",91955037
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の商業施設"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今治市の歴史"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の百貨店"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治商店街"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今治市の建築物"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治デパート"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合スーパー"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の百貨店"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治港"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島屋"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイカル"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内運輸"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄髙島屋"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:髙島屋"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ショッパーズ"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない愛媛県の建築物"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市役所"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイランドグループ"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーストア"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治大丸"
"http://ja.dbpedia.org/resource/今治髙島屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:髙島屋"
"http://ja.dbpedia.org/resource/今治髙島屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/今治髙島屋","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/今治髙島屋","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/abstract","今治髙島屋（いまばりたかしまや）は、愛媛県今治市大正町1-1-2に存在した日本の百貨店。"
"http://ja.dbpedia.org/resource/今治髙島屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今治髙島屋"
"http://ja.dbpedia.org/resource/今治髙島屋","http://dbpedia.org/ontology/wikiPageLength",1337
"http://ja.dbpedia.org/resource/今治髙島屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今治髙島屋?oldid=91955037&ns=0"
"http://ja.dbpedia.org/resource/伊予鉄髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/日本の百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/日本百貨店協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/瀬戸内運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/過去に存在したニチイの店舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/イオン今治店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/ハイランドグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/今治高島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.dbpedia.org/resource/今治高島屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今治髙島屋"
"http://ja.wikipedia.org/wiki/今治髙島屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今治髙島屋"
