"subject","predicate","object"
"http://ja.dbpedia.org/resource/14の夜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/14の夜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/14の夜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/14の夜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/14の夜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/14の夜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/14の夜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/14の夜","http://www.w3.org/2000/01/rdf-schema#label","14の夜"
"http://ja.dbpedia.org/resource/14の夜","http://www.w3.org/2000/01/rdf-schema#comment","『14の夜』（じゅうしのよる）は、2016年公開の日本の青春映画。監督・脚本は 足立紳、主演は 犬飼直紀。"
"http://ja.dbpedia.org/resource/14の夜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/14の夜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県で製作された映画作品"
"http://ja.dbpedia.org/resource/14の夜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageID",3982172
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageRevisionID",90108699
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川梨奈"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲川実代子"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤健太郎_(俳優)"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPOTTED_PRODUCTIONS"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第29回東京国際映画祭"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木柚"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤ユウミ"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇麦"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立紳"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田マリ"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島来星"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田聡"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田慈"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口瑛将"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第39回日本アカデミー賞"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県で製作された映画作品"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒木根隆介"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュウソネコカミ"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル・タカ"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪本雅三"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春映画"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新社"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百円の恋"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬飼直紀"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光石研"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海田庄吾"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田正人"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田杏梨"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野祥平"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toei-video.co.jp/special/14-noyoru/"
"http://ja.dbpedia.org/resource/14の夜","http://dbpedia.org/ontology/wikiPageExternalLink","http://14-noyoru.com/%7Ctitle=%E6%98%A0%E7%94%BB%E3%80%8E14%E3%81%AE%E5%A4%9C%E3%80%8F%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%7Cdate=20160917064731"
"http://ja.dbpedia.org/resource/14の夜","http://xmlns.com/foaf/0.1/name","14の夜"
"http://ja.dbpedia.org/resource/14の夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:映画.com_title"
"http://ja.dbpedia.org/resource/14の夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/14の夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/14の夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/14の夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
