"subject","predicate","object"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://www.w3.org/2000/01/rdf-schema#label","シェルビー・パーク"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://www.w3.org/2000/01/rdf-schema#comment","シェルビー・パーク(Shelby Park)はアメリカ合衆国テネシー州ナッシュビルのダウンタウンから約3マイル(5km)のカンバーランド川沿いにある都市的地域公園である。子供用の遊び場、ドッグ・パーク、野球場、2つのゴルフ・コース、コミュニティ・センターがある。ロックランド・スプリングス、シェルビー・ヒルズ、ローリング・エーカーズの間に位置する。2011年にが開場するまで、ベルモント大学の野球チームであるベルモント・ブルーインズのホーム・ゲームの一部はここで行なわれていた。 1909年、ナッシュビル・パーク・コミッションは元遊園地だった土地151エーカー (0.61 km2)を公園のために購入。1912年7月4日開業。現在の広さは361エーカー (1.46 km2)である。 2011年、ナッシュビルはコーネリア・フォートに因んで名付けられた隣接する歴史的なコーネリア・フォート・エアパークを購入。ここは1963年5月5日、歌手のパッツィ・クラインが飛行機事故で亡くなった際の目的地であった。シェルビー・パーク、シェルビー・ボトムズ、コーネリア・フォート・エアパークは合わせて1,000エーカー以上の緑あふれる公園となった。"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lw0l"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナッシュビルの文化"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナッシュビルの観光地"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナッシュビルの地理"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州の公園"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageID",2633521
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageRevisionID",88333278
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモント大学"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッツィ・クライン"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州の公園"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・S・ローズ・パーク"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナッシュビルの地理"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナッシュビルの文化"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネリア・フォート"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市的地域"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンバーランド川"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナッシュビルの観光地"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://friendsofshelby.org/"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/abstract","シェルビー・パーク(Shelby Park)はアメリカ合衆国テネシー州ナッシュビルのダウンタウンから約3マイル(5km)のカンバーランド川沿いにある都市的地域公園である。子供用の遊び場、ドッグ・パーク、野球場、2つのゴルフ・コース、コミュニティ・センターがある。ロックランド・スプリングス、シェルビー・ヒルズ、ローリング・エーカーズの間に位置する。2011年にが開場するまで、ベルモント大学の野球チームであるベルモント・ブルーインズのホーム・ゲームの一部はここで行なわれていた。 1909年、ナッシュビル・パーク・コミッションは元遊園地だった土地151エーカー (0.61 km2)を公園のために購入。1912年7月4日開業。現在の広さは361エーカー (1.46 km2)である。 2011年、ナッシュビルはコーネリア・フォートに因んで名付けられた隣接する歴史的なコーネリア・フォート・エアパークを購入。ここは1963年5月5日、歌手のパッツィ・クラインが飛行機事故で亡くなった際の目的地であった。シェルビー・パーク、シェルビー・ボトムズ、コーネリア・フォート・エアパークは合わせて1,000エーカー以上の緑あふれる公園となった。"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェルビー・パーク"
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://dbpedia.org/ontology/wikiPageLength",1518
"http://ja.dbpedia.org/resource/シェルビー・パーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェルビー・パーク?oldid=88333278&ns=0"
"http://ja.dbpedia.org/resource/ナッシュビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルビー・パーク"
"http://ja.dbpedia.org/resource/ハーシェル・グリア・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルビー・パーク"
"http://wikidata.dbpedia.org/resource/Q4456500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェルビー・パーク"
"http://ja.dbpedia.org/resource/シェルビー・パーク_(テネシー州ナッシュビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルビー・パーク"
"http://ja.dbpedia.org/resource/シェルビー・パーク_(テネシー州ナッシュビル)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シェルビー・パーク"
"http://ja.wikipedia.org/wiki/シェルビー・パーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェルビー・パーク"
