"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17161391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/椿ゆきこ"
"http://ja.dbpedia.org/resource/CRISIS_公安機動捜査隊特捜班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿ゆきこ"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿ゆきこ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://www.w3.org/2000/01/rdf-schema#label","椿ゆきこ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://www.w3.org/2000/01/rdf-schema#comment","田口 由紀子（たぐち ゆきこ、1970年6月5日 - ）は、長崎県出身の女優。旧芸名は、椿 ゆきこ。身長168cm。体重49kg。を経て現在は所属。 以前は会社員を経て、モデルとして活動していた。"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台女優"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageID",2913703
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageRevisionID",92387404
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔_(松本清張)"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムウェイ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールセンターの恋人"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロディーテ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quartet_カルテット"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修羅のみち"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球戦力外通告・クビを宣告された男達"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この世はありきたり"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リフレ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRISIS_公安機動捜査隊特捜班"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中居正広の金曜日のスマたちへ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご無沙汰スペシャル2"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワラライフ!!"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟麦酒"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dinner"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たったひとりの反乱"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMBC日興証券"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疵5-地の鎮魂歌-"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救命病棟24時"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタプレゼンツ_秋元康のドラマティックドライブ〜いつも誰かと〜"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お元気ですか？"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボス_(コーヒー)"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cafe吉祥寺で"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不祥事_(小説)"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空飛ぶ!ネプTビビ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSエンタテインメントプロダクツ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実録_最後の愚連隊"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4姉妹探偵団"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロ一番"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UGA着メロ工房"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・バック・ページ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアショー"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチュリタ"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列のできる法律相談所"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートン"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dのゲキジョー_〜運命のジャッジ〜"
"http://ja.dbpedia.org/resource/椿ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンカード"
