"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1421448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック"
"http://ja.dbpedia.org/resource/ジャイルズ・ファーナビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック"
"http://ja.dbpedia.org/resource/ジョン・ブル_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック"
"http://ja.dbpedia.org/resource/ジョヴァンニ・ピッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック"
"http://ja.dbpedia.org/resource/チェンバロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック"
"http://ja.dbpedia.org/resource/パッサメッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://www.w3.org/2000/01/rdf-schema#label","フィッツウィリアム・ヴァージナル・ブック"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://www.w3.org/2000/01/rdf-schema#comment","『フィッツウィリアム・ヴァージナル・ブック』（Fitzwilliam Virginal Book ）は、イングランドにおける鍵盤楽器の楽曲の筆写譜であり、エリザベス朝からジェームズ1世時代、すなわちルネサンス末期から初期バロックにかけての鍵盤楽曲の一次資料の一つである。曲集の名前は、この曲集を入手し、1816年にケンブリッジ大学に寄贈したフィッツウィリアム子爵にちなんでいる。この曲集はかつて『エリザベス女王のヴァージナル曲集』（Queen Elizabeth's Virginal Book）と呼ばれていたが、エリザベス1世がこれを所有したことはないと判明しているため、この呼称は放棄されている。それどころか、曲集全体の写譜者で元来の所有者が、カトリック信仰を理由に投獄されたフランシス・トレギアン（Francis Tregian the Younger）であった可能性もある。 この曲集は当時は出版されず、個人蔵となっていた。1899年にブライトコプフ・ウント・ヘルテル社が、校訂報告つきで新たに出版譜を発表した。この版は権利が失効したため、ドーヴァー社などによって著作権切れの版が復刻され、廉価で購入できるようになった。"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rvw7"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バロック音楽"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鍵盤楽器の楽曲"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写本"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンス音楽"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽譜"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageID",363514
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageRevisionID",82135731
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス1世"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・トムキンズ"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・バード"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ファーナビー"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ピーテルスゾーン・スウェーリンク"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ1世_(イングランド王)"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵盤楽器"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス朝"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バロック音楽"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック音楽"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイルズ・ファーナビー"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽譜"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトコプフ・ウント・ヘルテル"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド・ギボンズ"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダウランド"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鍵盤楽器の楽曲"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス音楽"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンバロ"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージナル"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルネサンス音楽"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ピッキ"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写本"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブル_(作曲家)"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラヴィコード"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP2"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://ja.dbpedia.org/property/cname","The Fitzwilliam Virginal Book"
"http://ja.dbpedia.org/resource/フィッツウィリアム・ヴァージナル・ブック","http://ja.dbpedia.org/property/work","Fitzwilliam Virginal Book"
