"subject","predicate","object"
"http://ja.dbpedia.org/resource/お台場みんなの夢大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清のどん兵衛"
"http://ja.dbpedia.org/resource/千眼美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清のどん兵衛"
"http://ja.dbpedia.org/resource/新木さくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清のどん兵衛"
"http://ja.dbpedia.org/resource/海月らな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清のどん兵衛"
"http://ja.dbpedia.org/resource/真青ハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清のどん兵衛"
"http://ja.dbpedia.org/resource/金子みゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清のどん兵衛"
"http://ja.dbpedia.org/resource/髙木悠未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清のどん兵衛"
"http://ja.dbpedia.org/resource/日清のどん兵衛","http://www.w3.org/2000/01/rdf-schema#label","日清のどん兵衛"
"http://ja.dbpedia.org/resource/日清のどん兵衛","http://dbpedia.org/ontology/wikiPageID",1999726
"http://ja.dbpedia.org/resource/日清のどん兵衛","http://dbpedia.org/ontology/wikiPageRevisionID",30366528
"http://ja.dbpedia.org/resource/日清のどん兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どん兵衛"
"http://ja.dbpedia.org/resource/日清のどん兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/どん兵衛"
"http://ja.dbpedia.org/resource/日清のどん兵衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日清のどん兵衛"
"http://ja.dbpedia.org/resource/日清のどん兵衛","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/日清のどん兵衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日清のどん兵衛?oldid=30366528&ns=0"
"http://ja.wikipedia.org/wiki/日清のどん兵衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日清のどん兵衛"
