"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4838","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/衛綰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/鄭当時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/フラーテス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/プッリャ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/プブリウス・ポピッリウス・ラエナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/プブリウス・ムキウス・スカエウォラ_(紀元前133年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/プブリウス・リキニウス・クラッスス・ディウェス・ムキアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/プブリウス・リキニウス・クラッスス・ディウェス・ムキアヌス","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/プリンケプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ヘレニズム哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ポンペイウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/マニウス・アクィッリウス_(紀元前129年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/マルクス・フルウィウス・フラックス_(紀元前125年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/マルクス・ペルペルナ_(紀元前130年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/マルクス・ペルペルナ_(紀元前130年の執政官)","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ミロのヴィーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/メナンドロス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/メナンドロス1世","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ユリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ルキウス・カッシウス・ロンギヌス・ラウィッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・キンナ_(紀元前127年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・アシアティクス_(紀元前83年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ・アシアティクス_(紀元前83年の執政官)","http://ja.dbpedia.org/property/出生","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・メルラ_(紀元前87年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・レントゥルス_(紀元前130年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・レントゥルス_(紀元前130年の執政官)","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・レントゥルス_(紀元前130年の執政官)","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・レントゥルス・ルプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/元光_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/公孫弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/共和政ローマ鳥卜官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/内乱の一世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/前漢の諸侯王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/劉嫖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/南越国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/南越国","http://ja.dbpedia.org/property/首相等年代始","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/古代イスラエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/大夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/最高神祇官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/紀元前130年","http://www.w3.org/2000/01/rdf-schema#label","紀元前130年"
"http://ja.dbpedia.org/resource/紀元前130年","http://www.w3.org/2000/01/rdf-schema#comment","紀元前130年（きげんぜん130ねん）は、ローマ暦の年である。"
"http://ja.dbpedia.org/resource/紀元前130年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前130年"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageID",30606
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageRevisionID",70013784
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前220年"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開化天皇"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターラント"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元光_(漢)"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲劇詩人"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ暦"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前130年"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年代"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/bc",1
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/世紀",2
"http://ja.dbpedia.org/resource/紀元前130年","http://ja.dbpedia.org/property/年代",100
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/abstract","紀元前130年（きげんぜん130ねん）は、ローマ暦の年である。"
"http://ja.dbpedia.org/resource/紀元前130年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前130年"
"http://ja.dbpedia.org/resource/紀元前130年","http://dbpedia.org/ontology/wikiPageLength",1149
"http://ja.dbpedia.org/resource/紀元前130年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前130年?oldid=70013784&ns=0"
"http://ja.dbpedia.org/resource/紀元前130年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/紀元前220年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/紀元前2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/紀元前63年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/紀元前68年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/紀元前69年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/陳皇后_(漢武帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/陳皇后_(漢武帝)","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/アウレリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/アエリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/アフガニスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/カッパドキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ガイウス・ウァレリウス・フラックス_(紀元前93年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ガイウス・ウァレリウス・フラックス_(紀元前93年の執政官)","http://ja.dbpedia.org/property/出生","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ガイウス・カエキリウス・メテッルス・カプラリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ガイウス・パピリウス・カルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ガイウス・ファンニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ガイウス・ユリウス・カエサル_(プロコンスル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ガイウス・ユリウス・カエサル_(プロコンスル)","http://ja.dbpedia.org/property/出生","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・ピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・ピウス","http://ja.dbpedia.org/property/出生","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/グナエウス・オクタウィウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/グナエウス・オクタウィウス_(紀元前87年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/グナエウス・オクタウィウス_(紀元前87年の執政官)","http://ja.dbpedia.org/property/出生","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/グレコ・バクトリア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/グレコ・バクトリア王国","http://ja.dbpedia.org/property/亡国時期","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/グレコ・バクトリア王国","http://ja.dbpedia.org/property/元首等年代終","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/グレコ・バクトリア王国","http://ja.dbpedia.org/property/変遷年月日","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/コルネリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/シリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/セレウコス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ソグド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/ティトゥス・マンリウス・トルクァトゥス_(紀元前165年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/トリブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/バクトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.wikipedia.org/wiki/紀元前130年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前130年"
