"subject","predicate","object"
"http://ja.dbpedia.org/resource/承和の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹墀氏"
"http://ja.dbpedia.org/resource/藤原巨勢麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹墀氏"
"http://ja.dbpedia.org/resource/藤原巨勢麻呂","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/丹墀氏"
"http://ja.dbpedia.org/resource/丹墀氏","http://www.w3.org/2000/01/rdf-schema#label","丹墀氏"
"http://ja.dbpedia.org/resource/丹墀氏","http://dbpedia.org/ontology/wikiPageID",2178926
"http://ja.dbpedia.org/resource/丹墀氏","http://dbpedia.org/ontology/wikiPageRevisionID",33805545
"http://ja.dbpedia.org/resource/丹墀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多治比氏"
"http://ja.dbpedia.org/resource/丹墀氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/多治比氏"
"http://ja.dbpedia.org/resource/丹墀氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丹墀氏"
"http://ja.dbpedia.org/resource/丹墀氏","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/丹墀氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丹墀氏?oldid=33805545&ns=0"
"http://ja.wikipedia.org/wiki/丹墀氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丹墀氏"
