"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11462490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/陸軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/上砂勝七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/伊藤野枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/国民精神総動員中央連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉六一"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/2000/01/rdf-schema#label","小泉六一"
"http://ja.dbpedia.org/resource/小泉六一","http://www.w3.org/2000/01/rdf-schema#comment","小泉 六一（こいずみ ろくいち、1875年（明治8年）3月6日 - 1945年（昭和20年）3月1日）は、日本陸軍の軍人。最終階級は陸軍中将。"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/deathDate",1945-03-01
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の在郷軍人会の幹部"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の憲兵"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/小泉六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期の日本の軍人"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageID",1258503
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageRevisionID",87662761
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大学校"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2軍_(日本軍)"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵_(日本軍)"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島守備軍_(日本軍)"
"http://ja.dbpedia.org/resource/小泉六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
