"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2375548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM"
"http://ja.dbpedia.org/resource/KOS-MOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM"
"http://ja.dbpedia.org/resource/Kissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/2000/01/rdf-schema#label","NAMCO x CAPCOM"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/2000/01/rdf-schema#comment","『NAMCO x CAPCOM』（ナムコ クロス カプコン）は、カプコンの許諾を受けて、モノリスソフトが開発し、ナムコが製造、2005年5月26日に発売したPlayStation 2用のシミュレーションRPGである。通称「ナムカプ」。"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kpyw"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイナムコエンターテインメントのクロスオーバー作品"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラレルワールドを題材にしたコンピュータゲーム"
