"subject","predicate","object"
"http://ja.dbpedia.org/resource/薬疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水疱形成性疾患"
"http://ja.dbpedia.org/resource/水疱形成性疾患","http://www.w3.org/2000/01/rdf-schema#label","水疱形成性疾患"
"http://ja.dbpedia.org/resource/水疱形成性疾患","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1jq"
"http://ja.dbpedia.org/resource/水疱形成性疾患","http://dbpedia.org/ontology/wikiPageID",1052691
"http://ja.dbpedia.org/resource/水疱形成性疾患","http://dbpedia.org/ontology/wikiPageRevisionID",13211659
"http://ja.dbpedia.org/resource/水疱形成性疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水疱"
"http://ja.dbpedia.org/resource/水疱形成性疾患","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/水疱"
"http://ja.dbpedia.org/resource/水疱形成性疾患","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/水疱形成性疾患","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水疱形成性疾患?oldid=13211659&ns=0"
"http://ja.dbpedia.org/resource/水疱形成性疾患","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水疱形成性疾患"
"http://ja.wikipedia.org/wiki/水疱形成性疾患","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水疱形成性疾患"
