"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/2000/01/rdf-schema#label","福山市の歴史"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の歴史"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の市町村史"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福山市"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","福山市の歴史"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:備後福山藩"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:備後国"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:福山市"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://dbpedia.org/ontology/wikiPageID",1400145
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",50374838
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:福山市の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福山市の歴史?oldid=50374838&ns=14"
"http://ja.dbpedia.org/resource/Category:福山競馬場の競走","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/Category:福山藩の砂留","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/NKK硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/NKK硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/RiM-f","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/RiM-f","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/ニュー三福高速ライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/ニュー三福高速ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/両備軽便鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/両備軽便鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/佐波浄水場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/佐波浄水場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/Category:福山市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/八杉角五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/八杉角五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/お蔵出し映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/お蔵出し映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/ゆめタウン松永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/ゆめタウン松永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/キャスパ_(福山)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/キャスパ_(福山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/シネフク大黒座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/シネフク大黒座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/パラコート連続毒殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/パラコート連続毒殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/マリンパーク境ガ浜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/マリンパーク境ガ浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/三蔵稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/三蔵稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/二子塚古墳_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/二子塚古墳_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/井伏鱒二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/井伏鱒二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/俄山弘法大師堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/俄山弘法大師堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/備後国分寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/備後国分寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/備後福山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/備後福山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/備後護国神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/備後護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/光政寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/円福寺_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/円福寺_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/勝負銅山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/勝負銅山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/北塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/北塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/吉備津神社_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/吉備津神社_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/品治郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/品治郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大佐山白塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大佐山白塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大坊古墳_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大坊古墳_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大津野村強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大津野村強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大滝神社_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大滝神社_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大迫古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/天別豊姫神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/天別豊姫神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/太田家住宅_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/太田家住宅_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/妙顕寺_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/妙顕寺_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/安国寺_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/安国寺_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/安那郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/安那郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/実相寺_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/実相寺_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/宮の前廃寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/宮の前廃寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/宮氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/宮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/宮澤喜一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/宮澤喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/小山池廃寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/小山池廃寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/尾市1号墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/尾市1号墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/山の神古墳_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/山の神古墳_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/山陽鉄道列車強盗殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/山陽鉄道列車強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/常国寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/常国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/広島女子高等師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/広島女子高等師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/広島拘置所尾道拘置支所脱獄事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
