"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のスカンジナビアツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/1972年のヨーロッパF2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/1973年のヨーロッパF2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/1981年のヨーロッパF2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/1982年のヨーロッパF2選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/2002年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/アレッサンドロ・ナニーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/エイエ・エリジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/カリ・マキネン_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/カール・ローゼンブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/クリスチャン・アプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/クレイ・レガツォーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ケネス・アチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ゲオルク・バカジェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/コラード・ファビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/サーキット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジェイソン・ワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジェフ・リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジェーンズ・エドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ジャブイーユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ジャリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ベルトワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジョナサン・パーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジョニー・チェコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジョン・サーティース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ジョン・ワトソン_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ステファン・ベロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ステファン・ヨハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/スピリット・レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/セッド・ビョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ティエリー・タッシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ティエリー・ブーツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/トミー・ラスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/トーマス・ヨハンソン_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ニキ・ラウダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ハンス＝ヨアヒム・スタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/パトリック・デパイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ヒューブ・ロテンガッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/フィリップ・ストレイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/フレドリック・エグブロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ブレット・ランガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ベッペ・ガビアーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ペグゲーン・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ポンタス・メルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/マイク・サックウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/マイク・ヘイルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/マティアス・エクストローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/マルク・スレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://www.w3.org/2000/01/rdf-schema#label","マントープ・パーク"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://www.w3.org/2000/01/rdf-schema#comment","マントープ・パーク（Mantorp Park）は、スウェーデンのマントープにあるモーターレースサーキット。サーキットは1969年にBPスウェーデンからの資金提供により、常設の道路コースとドラッグストリップとして建設された。 Mantorp Parkは4つの異なるレイアウトが可能だが、現在のところ（1.950 km / 1.212マイル）および長い（3.125 km / 1.942マイル）トラックが使用されている。 1971年から1973年まで、そして1981年と1982年にもヨーロッパフォーミュラ2選手権に使用され、今日では、主にクラブイベント、ドラッグレーシング、ドライビングスクール、スウェーデンフォーミュラ3選手権とスウェーデンツーリングカー選手権等で使用されている。 マントープ・パークは、2008年7月にNHRAが採用した新しい301.75 mドラッグストリップ（約3/16マイル、つまり1,000フィート）フォーマットを採用した最初のヨーロッパのドラッグレースサーキットだった。"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのサーキット"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィキデータにある座標"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageID",4165975
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageRevisionID",78244958
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキット"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータースポーツ"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ2"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BP_(企業)"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ3"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHRA"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィキデータにある座標"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのサーキット"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mantorppark.com/"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111091815/http:/www.stcc.se/150/"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:In_lang"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モータースポーツ開催地"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マントープ・パーク"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071111091815/http:/www.stcc.se/150/"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/abstract","マントープ・パーク（Mantorp Park）は、スウェーデンのマントープにあるモーターレースサーキット。サーキットは1969年にBPスウェーデンからの資金提供により、常設の道路コースとドラッグストリップとして建設された。 Mantorp Parkは4つの異なるレイアウトが可能だが、現在のところ（1.950 km / 1.212マイル）および長い（3.125 km / 1.942マイル）トラックが使用されている。 1971年から1973年まで、そして1981年と1982年にもヨーロッパフォーミュラ2選手権に使用され、今日では、主にクラブイベント、ドラッグレーシング、ドライビングスクール、スウェーデンフォーミュラ3選手権とスウェーデンツーリングカー選手権等で使用されている。 マントープ・パークは、2008年7月にNHRAが採用した新しい301.75 mドラッグストリップ（約3/16マイル、つまり1,000フィート）フォーマットを採用した最初のヨーロッパのドラッグレースサーキットだった。"
"http://ja.dbpedia.org/resource/マントープ・パーク","http://dbpedia.org/ontology/wikiPageLength",786
"http://ja.dbpedia.org/resource/マントープ・パーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マントープ・パーク?oldid=78244958&ns=0"
"http://ja.dbpedia.org/resource/マンフレッド・ヴィンケルホック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/ミカエラ・オーリン＝コツリンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
