"subject","predicate","object"
"http://ja.dbpedia.org/resource/DSP衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/STS-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/STS-42","http://ja.dbpedia.org/property/previousMission","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/STS-44","http://www.w3.org/2000/01/rdf-schema#label","STS-44"
"http://ja.dbpedia.org/resource/STS-44","http://www.w3.org/2000/01/rdf-schema#comment","STS-44は、アトランティスを用いて1991年11月24日に打ち上げられたスペースシャトルのミッションである。アメリカ国防総省の宇宙ミッションとして行われた。"
"http://ja.dbpedia.org/resource/STS-44","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hs94"
"http://ja.dbpedia.org/resource/STS-44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年11月"
"http://ja.dbpedia.org/resource/STS-44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年12月"
"http://ja.dbpedia.org/resource/STS-44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/STS-44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースシャトルのミッション"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageID",2877950
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageRevisionID",76548369
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル計画"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル外部燃料タンク"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター第39発射施設"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性上段ロケット"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年11月"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球周回軌道"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年12月"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティス_(オービタ)"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-48"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-42"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ルンコ"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・グレゴリー"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ヘンリックス"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年の宇宙飛行"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DSP衛星"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー・マスグレイブ"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペースシャトルのミッション"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動式発射プラットフォーム"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体酸素"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ空軍基地"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ボス"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ヘネン"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-44/mission-sts-44.html"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle44.htm"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space_Shuttle_Atlantis"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_spaceflight"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/launchMass","117766.0"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STS-44_DSP_deployment.jpg?width=300"
"http://ja.dbpedia.org/resource/STS-44","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/STS-44"
"http://ja.dbpedia.org/resource/STS-44","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-44_crew.jpg"
"http://ja.dbpedia.org/resource/STS-44","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-44_DSP_deployment.jpg"
"http://ja.dbpedia.org/resource/STS-44","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-44-patch.png"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/payloadMass","20240.0"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/imageCaption","DSP衛星を放出するアトランティス"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/launchDate","--11-24"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/name","STS-44"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/operator","NASA"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/apsis","gee"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/cosparId",1991
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/launchSite","http://ja.dbpedia.org/resource/ケネディ宇宙センター第39発射施設"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/missionDuration",6
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/missionType","衛星放出"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/orbitInclination",28.5
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/orbitPeriod",91.9
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/orbitReference","http://ja.dbpedia.org/resource/地球周回軌道"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/orbitRegime","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/satcat",21795
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/トーマス・ヘネン"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/マリオ・ルンコ"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/フレデリック・グレゴリー"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/ジェームズ・ボス"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/テレンス・ヘンリックス"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/ストーリー・マスグレイブ"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewPhoto","STS-44 crew.jpg"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewPhotoCaption","前列：左から、ヘンドリックス、グレゴリー、マスグレイブ"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewPhotoCaption","後列：ボス、ヘネン、ルンコ"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/insignia","Sts-44-patch.png"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/landingDate","--12-01"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/landingSite","エドワーズ空軍基地第5滑走路"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/nextMission","http://ja.dbpedia.org/resource/STS-42"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/previousMission","http://ja.dbpedia.org/resource/STS-48"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/programme","http://ja.dbpedia.org/resource/スペースシャトル計画"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/spacecraft","http://ja.dbpedia.org/resource/アトランティス_(オービタ)"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/crewSize",6
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/orbitApoapsis","371.0"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/orbitPeriapsis","363.0"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/landingMass","87919.0"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/distanceTravelled","4651112.0"
"http://ja.dbpedia.org/resource/STS-44","http://ja.dbpedia.org/property/orbitsCompleted",110
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/abstract","STS-44は、アトランティスを用いて1991年11月24日に打ち上げられたスペースシャトルのミッションである。アメリカ国防総省の宇宙ミッションとして行われた。"
"http://ja.dbpedia.org/resource/STS-44","http://dbpedia.org/ontology/wikiPageLength",3168
"http://ja.dbpedia.org/resource/STS-44","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/STS-44?oldid=76548369&ns=0"
"http://ja.dbpedia.org/resource/STS-48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/STS-48","http://ja.dbpedia.org/property/nextMission","http://ja.dbpedia.org/resource/STS-44"
"http://wikidata.dbpedia.org/resource/Q905035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/スペースシャトルに搭乗した宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/スペースシャトルのミッション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/スペースシャトル・アトランティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/フレデリック・グレゴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/慣性上段ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-44"
"http://ja.dbpedia.org/resource/有人宇宙飛行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-44"
"http://ja.wikipedia.org/wiki/STS-44","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/STS-44"
