"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スコットランドの発明家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スコットランドの発明家","http://www.w3.org/2000/01/rdf-schema#label","スコットランドの発明家"
"http://ja.dbpedia.org/resource/Category:スコットランドの発明家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの発明家"
"http://ja.dbpedia.org/resource/Category:スコットランドの発明家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:スコットランドの発明家","http://www.w3.org/2004/02/skos/core#prefLabel","スコットランドの発明家"
"http://ja.dbpedia.org/resource/Category:スコットランドの発明家","http://dbpedia.org/ontology/wikiPageID",729757
"http://ja.dbpedia.org/resource/Category:スコットランドの発明家","http://dbpedia.org/ontology/wikiPageRevisionID",58588184
"http://ja.dbpedia.org/resource/Category:スコットランドの発明家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スコットランドの発明家?oldid=58588184&ns=14"
"http://ja.dbpedia.org/resource/Category:アレクサンダー・グラハム・ベル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/Category:ジェームズ・ワット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/アレクサンダー・バッカン_(気象学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/アレクサンダー・バッカン_(気象学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/アレクサンダー・ベイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/アレクサンダー・ベイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/ウィリアム・K・L・ディクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/ウィリアム・K・L・ディクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/ウィリアム・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/ウィリアム・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/ジェームス・ナスミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/ジェームス・ナスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
"http://ja.dbpedia.org/resource/ジェームズ・ワット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの発明家"
