"subject","predicate","object"
"http://ja.dbpedia.org/resource/にこにこぷん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母と子のファミリーコンサート"
"http://ja.dbpedia.org/resource/坂田おさむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母と子のファミリーコンサート"
"http://ja.dbpedia.org/resource/天野勝弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母と子のファミリーコンサート"
"http://ja.dbpedia.org/resource/神崎ゆう子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母と子のファミリーコンサート"
"http://ja.dbpedia.org/resource/馮智英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母と子のファミリーコンサート"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://www.w3.org/2000/01/rdf-schema#label","母と子のファミリーコンサート"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おかあさんといっしょのコンサート"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKホールの行事・イベント"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のコンサート"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の音楽"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本の音楽"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年5月"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageID",3609470
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageRevisionID",74714618
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の日本の音楽"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の音楽"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年5月"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おかあさんといっしょのコンサート"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKホールの行事・イベント"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかあさんといっしょのコンサート一覧"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のコンサート"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おかあさんといっしょのコンサート一覧"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/母と子のファミリーコンサート"
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://dbpedia.org/ontology/wikiPageLength",205
"http://ja.dbpedia.org/resource/母と子のファミリーコンサート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/母と子のファミリーコンサート?oldid=74714618&ns=0"
"http://wikidata.dbpedia.org/resource/Q30935749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/母と子のファミリーコンサート"
"http://ja.wikipedia.org/wiki/母と子のファミリーコンサート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/母と子のファミリーコンサート"
