"subject","predicate","object"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://www.w3.org/2000/01/rdf-schema#label","シアン化バリウム"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://www.w3.org/2000/01/rdf-schema#comment","シアン化バリウム（英: Barium cyanide）は、化学式Ba(CN)2で表される化合物である。この白色結晶は空気中の水分および二酸化炭素と徐々に反応し、猛毒のシアン化水素を生じる。日本の法令上、無機シアン化合物として毒物及び劇物指定令に基づき毒物に指定されている。"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl0z3h"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリウムの化合物"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シアン化物"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageID",3217595
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageRevisionID",92519774
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒物及び劇物取締法"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道法"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化バリウム"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化水素"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼なまし"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃棄物の処理及び清掃に関する法律"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化合物"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油エーテル"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水質汚濁防止法"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シアン化物"
