"subject","predicate","object"
"http://ja.dbpedia.org/resource/山一證券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山一證券_(2005年設立)"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/2000/01/rdf-schema#label","山一證券 (2005年設立)"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/2000/01/rdf-schema#comment","山一證券株式会社（やまいちしょうけん）は、旧山一證券の元社員によって2004年7月に創業、2005年4月に設立された証券会社。 特定の資本系列に属さず、完全独立で企業向けに国際的なM&A（合併・買収）を提案するブティック型のM&Aアドバイザリー・ファームである。 旧・四大証券会社の一角で、不正会計（損失隠し）事件後の経営破綻により1997年（平成9年）11月24日に自主廃業した山一證券とは、商号を引き継いだ以外に、直接の関係はない。"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の証券会社"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageID",4149813
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageRevisionID",91322576
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒産"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿外債務"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の証券会社"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本四大一覧"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業承継"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&A"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山一證券"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自主廃業"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋本町"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融商品取引業"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yamaichi-sec.com"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXNASFZ0900O_Z00C11A6K15601/"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageExternalLink","https://yamaichi-sec.com"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.recof.co.jp/"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://xmlns.com/foaf/0.1/name","Yamaichi Securities Co., Ltd."
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://xmlns.com/foaf/0.1/name","山一證券株式会社"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/postalCode","103-0023"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://xmlns.com/foaf/0.1/homepage","https://yamaichi-sec.com"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/代表者","立川正人"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/外部リンク","https://www.yamaichi-sec.com"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/本社所在地","日本橋ライフサイエンスビルディング2 5階-506"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/本社所在地","東京都中央区日本橋本町3-11-5"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/本社郵便番号",103
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/業種",7100
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/法人番号",7010001088713
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/社名","山一證券株式会社"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/英文社名","Yamaichi Securities Co., Ltd."
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://ja.dbpedia.org/property/設立",2005
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/abstract","山一證券株式会社（やまいちしょうけん）は、旧山一證券の元社員によって2004年7月に創業、2005年4月に設立された証券会社。 特定の資本系列に属さず、完全独立で企業向けに国際的なM&A（合併・買収）を提案するブティック型のM&Aアドバイザリー・ファームである。 旧・四大証券会社の一角で、不正会計（損失隠し）事件後の経営破綻により1997年（平成9年）11月24日に自主廃業した山一證券とは、商号を引き継いだ以外に、直接の関係はない。"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/commonName","山一證券株式会社"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/foundingYear","2005"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://dbpedia.org/ontology/wikiPageLength",1739
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山一證券_(2005年設立)?oldid=91322576&ns=0"
"http://ja.dbpedia.org/resource/山一證券_(2005年設立)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山一證券_(2005年設立)"
"http://ja.dbpedia.org/resource/証券会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山一證券_(2005年設立)"
"http://wikidata.dbpedia.org/resource/Q97180111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山一證券_(2005年設立)"
"http://ja.dbpedia.org/resource/IBS山一証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山一證券_(2005年設立)"
"http://ja.dbpedia.org/resource/IBS山一証券","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山一證券_(2005年設立)"
"http://ja.wikipedia.org/wiki/山一證券_(2005年設立)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山一證券_(2005年設立)"
