"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/和田川_(静岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/山崎光太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/春風亭昇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/望月絹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/水野晃樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/永田充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/清水区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第一中学校","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第七中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第七中学校","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://www.w3.org/2000/01/rdf-schema#label","静岡市立清水第六中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://www.w3.org/2000/01/rdf-schema#comment","静岡市立清水第六中学校（しずおかしりつ しみずだいろくちゅうがっこう）は、静岡県静岡市清水区に所在する公立中学校。"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市の公立中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageID",1128026
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91822606
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第七中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水第一中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立西奈中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市の公立中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬すず"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬アリス"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭昇太"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン西久保営業所"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ShimizuDai6-JHS.jpg"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の中学校"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県中学校一覧"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/静岡市立清水第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立清水高部小学校"
