"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://www.w3.org/2000/01/rdf-schema#label","四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://dbpedia.org/ontology/wikiPageID",3190404
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",92223702
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高校スポーツ_(地域別)"
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の高校スポーツ_(地域別)"
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:四国地方の高校スポーツ?oldid=92223702&ns=14"
"http://ja.dbpedia.org/resource/Category:四国地方の高校野球","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/Category:四国高等学校選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/令和4年度全国高等学校総合体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/令和4年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/令和4年度全国高等学校総合体育大会サッカー競技大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/令和4年度全国高等学校総合体育大会サッカー競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会_(香川県勢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会_(香川県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の高校スポーツ"
