"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16264332","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/入江健夫"
"http://ja.dbpedia.org/resource/E-sprinG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江健夫"
"http://ja.dbpedia.org/resource/てけてけマイハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江健夫"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/2000/01/rdf-schema#label","入江健夫"
"http://ja.dbpedia.org/resource/入江健夫","http://www.w3.org/2000/01/rdf-schema#comment","入江 健夫（いりえ たけお、4月26日 - ）は、日本の男性声優。栃木県出身。以前は東京俳優生活協同組合、E-sprinGに所属していた。"
"http://ja.dbpedia.org/resource/入江健夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/入江健夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の東京俳優生活協同組合所属者"
"http://ja.dbpedia.org/resource/入江健夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/入江健夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/入江健夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageID",2888049
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageRevisionID",91989032
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここが変だよ日本人"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラが見た決定的瞬間"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際アニメフェア2005"
"http://ja.dbpedia.org/resource/入江健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の東京俳優生活協同組合所属者"
