"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の労働法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の社会法"
"http://ja.dbpedia.org/resource/Category:日本の医事法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の社会法"
"http://ja.dbpedia.org/resource/Category:日本の経済法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の社会法"
"http://ja.dbpedia.org/resource/Category:日本の社会保障法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の社会法"
"http://ja.dbpedia.org/resource/Category:日本の社会法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の社会法","http://www.w3.org/2000/01/rdf-schema#label","日本の社会法"
"http://ja.dbpedia.org/resource/Category:日本の社会法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会法"
"http://ja.dbpedia.org/resource/Category:日本の社会法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の法_(分野別)"
"http://ja.dbpedia.org/resource/Category:日本の社会法","http://www.w3.org/2004/02/skos/core#prefLabel","日本の社会法"
"http://ja.dbpedia.org/resource/Category:日本の社会法","http://dbpedia.org/ontology/wikiPageID",2645824
"http://ja.dbpedia.org/resource/Category:日本の社会法","http://dbpedia.org/ontology/wikiPageRevisionID",44286598
"http://ja.dbpedia.org/resource/Category:日本の社会法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の社会法?oldid=44286598&ns=14"
"http://ja.dbpedia.org/resource/優良田園住宅の建設の促進に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会法"
"http://ja.dbpedia.org/resource/優良田園住宅の建設の促進に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会法"
"http://ja.dbpedia.org/resource/多極分散型国土形成促進法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会法"
"http://ja.dbpedia.org/resource/多極分散型国土形成促進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会法"
"http://wikidata.dbpedia.org/resource/Q9673750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の社会法"
