"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11633359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊国孝"
"http://ja.dbpedia.org/resource/北海道札幌北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊国孝"
"http://ja.dbpedia.org/resource/豊国孝","http://www.w3.org/2000/01/rdf-schema#label","豊国孝"
"http://ja.dbpedia.org/resource/豊国孝","http://www.w3.org/2000/01/rdf-schema#comment","豊国 孝（とよくに たかし、1935年 - ）は、小樽商科大学名誉教授であり、主な研究対象はイギリス文学(D・H・ローレンス)。"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭工業大学の教員"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽商科大学の教員"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道札幌北高等学校出身の人物"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌大学の教員"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/豊国孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川工業高等専門学校の教員"
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageID",1302243
"http://ja.dbpedia.org/resource/豊国孝","http://dbpedia.org/ontology/wikiPageRevisionID",78871352
